Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
63674.0, -116.95751083333333, 34.498515, 871.1, 91733, 44.60, 8.16, 49.45, 1.0667, -0.0549, -0.1686, -466, -334, -87
63675.0, -116.9575115, 34.498515833333336, 871.3, 91740, 44.60, 8.11, 49.45, 1.0627, -0.0588, -0.1647, -467, -336, -84
63676.0, -116.95751116666666, 34.498516333333335, 871.2, 91729, 44.60, 8.16, 49.45, 1.0627, -0.0627, -0.1725, -469, -334, -84
63677.0, -116.95751083333333, 34.498517166666666, 871.5, 91729, 44.60, 8.11, 49.46, 1.0706, -0.0588, -0.1686, -467, -335, -84
63678.0, -116.9575105, 34.498517, 871.5, 91723, 44.60, 8.16, 49.45, 1.0588, -0.0549, -0.1686, -467, -333, -83
63679.0, -116.95751066666666, 34.49851666666667, 871.6, 91734, 44.60, 8.16, 49.45, 1.0627, -0.0510, -0.1725, -467, -336, -82
63680.0, -116.95751066666666, 34.4985165, 871.4, 91741, 44.60, 8.11, 49.46, 1.0627, -0.0588, -0.1725, -467, -334, -86
63681.0, -116.957511, 34.49851666666667, 871.4, 91738, 44.60, 8.11, 49.46, 1.0706, -0.0627, -0.1725, -468, -332, -87
63682.0, -116.95751116666666, 34.49851616666667, 871.2, 91734, 44.60, 8.16, 49.46, 1.0627, -0.0588, -0.1725, -471, -334, -83
63683.0, -116.95751166666666, 34.498516, 871.1, 91735, 44.60, 8.16, 49.46, 1.0667, -0.0588, -0.1686, -468, -337, -83
63684.0, -116.95751166666666, 34.4985165, 871.1, 91729, 44.60, 8.16, 49.46, 1.0627, -0.0627, -0.1647, -465, -335, -86
63685.0, -116.957512, 34.49851666666667, 871.1, 91726, 44.60, 8.16, 49.46, 1.0706, -0.0588, -0.1725, -470, -334, -84
63686.0, -116.95751166666666, 34.49851683333333, 871.0, 91729, 44.60, 8.16, 49.46, 1.0667, -0.0588, -0.1686, -467, -334, -83
63687.0, -116.957512, 34.498517, 871.2, 91734, 44.60, 8.16, 49.46, 1.0706, -0.0549, -0.1686, -471, -333, -87
63688.0, -116.9575115, 34.498517166666666, 871.4, 91729, 44.60, 8.16, 49.46, 1.0706, -0.0627, -0.1686, -471, -337, -85
63689.0, -116.95751083333333, 34.49851733333333, 871.7, 91732, 44.60, 8.16, 49.46, 1.0667, -0.0588, -0.1725, -471, -334, -82
63690.0, -116.957511, 34.49851733333333, 871.9, 91737, 44.60, 8.16, 49.46, 1.0667, -0.0627, -0.1725, -468, -333, -83
63691.0, -116.95751166666666, 34.49851816666666, 871.8, 91729, 44.60, 8.14, 49.48, 1.0667, -0.0627, -0.1804, -468, -335, -85
63692.0, -116.95751216666666, 34.498519333333334, 872.1, 91740, 44.60, 8.16, 49.46, 1.0627, -0.0588, -0.1647, -470, -335, -85
63693.0, -116.9575125, 34.49852, 872.0, 91738, 44.60, 8.16, 49.46, 1.0667, -0.0627, -0.1647, -467, -337, -86
63694.0, -116.95751316666667, 34.49851983333333, 872.0, 91735, 44.60, 8.16, 49.46, 1.0667, -0.0588, -0.1804, -466, -335, -85
63695.0, -116.9575135, 34.49851966666667, 872.0, 91728, 44.60, 8.18, 49.46, 1.0667, -0.0588, -0.1686, -467, -336, -86
63696.0, -116.95751316666667, 34.49852, 872.1, 91732, 44.60, 8.17, 49.48, 1.0667, -0.0588, -0.1765, -467, -334, -82
63697.0, -116.95751316666667, 34.4985205, 872.1, 91731, 44.60, 8.17, 49.48, 1.0627, -0.0588, -0.1725, -469, -337, -84
63698.0, -116.957513, 34.498520166666665, 872.1, 91728, 44.60, 8.18, 49.49, 1.0627, -0.0588, -0.1765, -467, -334, -85
63699.0, -116.957513, 34.49852, 872.2, 91738, 44.60, 8.17, 49.48, 1.0706, -0.0627, -0.1686, -471, -332, -85
63700.0, -116.957513, 34.4985195, 872.1, 91722, 44.60, 8.17, 49.48, 1.0667, -0.0627, -0.1765, -470, -336, -85
63701.0, -116.95751266666667, 34.498519, 872.0, 91735, 44.60, 8.18, 49.49, 1.0706, -0.0588, -0.1725, -468, -338, -86
63702.0, -116.95751316666667, 34.49852, 872.0, 91728, 44.60, 8.18, 49.49, 1.0627, -0.0627, -0.1686, -468, -335, -86
63703.0, -116.95751266666667, 34.49852083333333, 872.2, 91735, 44.60, 8.17, 49.48, 1.0667, -0.0627, -0.1804, -469, -335, -85
63704.0, -116.957513, 34.498521, 872.2, 91733, 44.60, 8.17, 49.48, 1.0627, -0.0510, -0.1647, -471, -336, -86
63705.0, -116.95751283333334, 34.49852116666667, 872.4, 91730, 44.60, 8.17, 49.48, 1.0706, -0.0627, -0.1725, -469, -335, -86
63706.0, -116.95751266666667, 34.498521333333336, 872.3, 91734, 44.60, 8.18, 49.49, 1.0667, -0.0627, -0.1765, -467, -337, -85
63707.0, -116.9575125, 34.49852216666667, 872.5, 91735, 44.60, 8.17, 49.48, 1.0667, -0.0588, -0.1647, -470, -338, -83
63708.0, -116.95751216666666, 34.49852166666667, 872.3, 91722, 44.60, 8.17, 49.48, 1.0667, -0.0588, -0.1686, -465, -337, -87
63709.0, -116.95751216666666, 34.4985215, 872.2, 91735, 44.60, 8.18, 49.49, 1.0706, -0.0549, -0.1725, -469, -336, -87
63710.0, -116.9575125, 34.49852116666667, 872.2, 91733, 44.60, 8.18, 49.49, 1.0667, -0.0588, -0.1686, -468, -336, -84
63711.0, -116.9575135, 34.498523666666664, 872.5, 91733, 44.60, 8.18, 49.49, 1.0667, -0.0588, -0.1765, -469, -335, -87
63712.0, -116.957514, 34.498524833333335, 872.5, 91728, 44.60, 8.18, 49.49, 1.0627, -0.0588, -0.1686, -470, -336, -87
63713.0, -116.95751383333334, 34.49852533333333, 872.6, 91735, 44.60, 8.18, 49.49, 1.0667, -0.0588, -0.1765, -469, -335, -85
63714.0, -116.95751416666667, 34.49852516666667, 872.6, 91735, 44.60, 8.18, 49.49, 1.0706, -0.0588, -0.1725, -467, -334, -82
63715.0, -116.95751516666667, 34.4985245, 872.5, 91735, 44.60, 8.18, 49.49, 1.0627, -0.0588, -0.1725, -466, -336, -89
63716.0, -116.957516, 34.498524833333335, 872.4, 91730, 44.60, 8.18, 49.50, 1.0627, -0.0549, -0.1765, -469, -333, -82
63717.0, -116.95751666666666, 34.498525, 872.4, 91735, 44.60, 8.18, 49.50, 1.0706, -0.0627, -0.1804, -469, -335, -84
63718.0, -116.957517, 34.49852516666667, 872.6, 91733, 44.60, 8.18, 49.49, 1.0667, -0.0549, -0.1725, -467, -336, -85
63719.0, -116.957517, 34.49852516666667, 872.8, 91732, 44.60, 8.18, 49.50, 1.0667, -0.0627, -0.1804, -469, -334, -84
63720.0, -116.95751683333333, 34.49852533333333, 872.9, 91732, 44.60, 8.18, 49.50, 1.0667, -0.0627, -0.1647, -467, -336, -86
63721.0, -116.95751683333333, 34.498525666666666, 873.0, 91732, 44.60, 8.18, 49.50, 1.0627, -0.0471, -0.1725, -470, -335, -86
63722.0, -116.95751666666666, 34.49852583333333, 873.2, 91727, 44.60, 8.18, 49.50, 1.0627, -0.0588, -0.1765, -467, -336, -85
63723.0, -116.95751683333333, 34.4985255, 873.2, 91729, 44.60, 8.18, 49.50, 1.0627, -0.0588, -0.1725, -468, -336, -85
63724.0, -116.95751733333333, 34.498525666666666, 873.0, 91729, 44.60, 8.18, 49.50, 1.0706, -0.0549, -0.1686, -468, -334, -83
63725.0, -116.9575185, 34.49852666666666, 873.0, 91729, 44.60, 8.18, 49.50, 1.0627, -0.0588, -0.1686, -468, -338, -86
63726.0, -116.95751866666667, 34.49852666666666, 873.0, 91729, 44.60, 8.18, 49.50, 1.0627, -0.0510, -0.1725, -469, -334, -86
63727.0, -116.95751816666667, 34.498526166666664, 872.8, 91733, 44.60, 8.18, 49.52, 1.0706, -0.0627, -0.1725, -467, -332, -84
63728.0, -116.95751766666666, 34.498526, 872.6, 91729, 44.60, 8.18, 49.52, 1.0667, -0.0588, -0.1725, -466, -335, -86
63729.0, -116.95751783333333, 34.498526166666664, 872.9, 91724, 44.60, 8.18, 49.52, 1.0627, -0.0549, -0.1725, -466, -337, -85
63730.0, -116.95751766666666, 34.498525666666666, 873.0, 91730, 44.60, 8.18, 49.50, 1.0667, -0.0588, -0.1765, -469, -336, -86
63731.0, -116.95751716666666, 34.49852583333333, 873.1, 91732, 44.60, 8.18, 49.52, 1.0627, -0.0627, -0.1725, -470, -336, -84
63732.0, -116.95751766666666, 34.49852683333334, 873.0, 91726, 44.60, 8.18, 49.52, 1.0667, -0.0549, -0.1765, -469, -336, -84
63733.0, -116.9575185, 34.49852716666667, 872.9, 91738, 44.60, 8.18, 49.52, 1.0706, -0.0627, -0.1725, -467, -335, -87
63734.0, -116.95751916666667, 34.4985285, 872.9, 91729, 44.60, 8.18, 49.52, 1.0627, -0.0588, -0.1765, -469, -335, -85
63735.0, -116.95751833333334, 34.49852833333333, 872.8, 91733, 44.60, 8.18, 49.52, 1.0667, -0.0549, -0.1725, -466, -334, -85
63736.0, -116.95751783333333, 34.498527833333334, 872.7, 91729, 44.60, 8.18, 49.52, 1.0627, -0.0588, -0.1686, -468, -333, -86
63737.0, -116.95751766666666, 34.498527333333335, 872.4, 91724, 44.60, 8.18, 49.52, 1.0667, -0.0549, -0.1804, -466, -337, -85
63738.0, -116.95751716666666, 34.49852683333334, 872.3, 91727, 44.60, 8.18, 49.52, 1.0667, -0.0588, -0.1765, -471, -334, -84
63739.0, -116.95751733333333, 34.49852666666666, 872.3, 91733, 44.60, 8.17, 49.53, 1.0667, -0.0549, -0.1725, -468, -336, -83
63740.0, -116.95751816666667, 34.49852716666667, 872.3, 91730, 44.60, 8.17, 49.53, 1.0667, -0.0549, -0.1647, -472, -337, -84
63741.0, -116.957519, 34.49852816666667, 872.4, 91724, 44.60, 8.18, 49.52, 1.0667, -0.0588, -0.1765, -469, -334, -85
63742.0, -116.95752, 34.498529833333336, 872.7, 91732, 44.60, 8.18, 49.52, 1.0667, -0.0627, -0.1647, -467, -336, -87
63743.0, -116.9575205, 34.4985315, 872.9, 91732, 44.60, 8.17, 49.53, 1.0706, -0.0549, -0.1725, -468, -334, -86
63744.0, -116.957521, 34.4985325, 872.9, 91729, 44.60, 8.18, 49.52, 1.0627, -0.0627, -0.1725, -468, -333, -85
63745.0, -116.95752083333333, 34.49853316666667, 872.9, 91733, 44.60, 8.17, 49.53, 1.0667, -0.0549, -0.1686, -470, -336, -87
63746.0, -116.957521, 34.49853316666667, 872.8, 91729, 44.60, 8.18, 49.52, 1.0667, -0.0588, -0.1647, -468, -338, -83
63747.0, -116.95752133333333, 34.498534, 872.9, 91738, 44.60, 8.17, 49.55, 1.0627, -0.0588, -0.1686, -469, -336, -85
63748.0, -116.95752133333333, 34.498534, 873.0, 91733, 44.60, 8.17, 49.55, 1.0627, -0.0549, -0.1765, -469, -334, -84
63749.0, -116.95752133333333, 34.49853433333333, 873.1, 91733, 44.60, 8.17, 49.55, 1.0667, -0.0588, -0.1765, -469, -332, -85
63750.0, -116.9575215, 34.49853433333333, 873.1, 91727, 44.60, 8.17, 49.55, 1.0667, -0.0549, -0.1765, -468, -337, -85
63751.0, -116.95752183333333, 34.49853483333333, 873.3, 91735, 44.60, 8.17, 49.55, 1.0706, -0.0549, -0.1686, -469, -336, -85
63752.0, -116.95752166666666, 34.49853483333333, 873.2, 91735, 44.60, 8.17, 49.55, 1.0667, -0.0588, -0.1765, -469, -334, -86
63753.0, -116.95752183333333, 34.49853516666667, 873.4, 91729, 44.60, 8.17, 49.53, 1.0667, -0.0588, -0.1647, -467, -334, -85
63754.0, -116.95752233333333, 34.498535833333335, 873.4, 91733, 44.60, 8.17, 49.55, 1.0667, -0.0627, -0.1686, -469, -335, -87
63755.0, -116.95752233333333, 34.49853566666667, 873.5, 91726, 44.60, 8.17, 49.55, 1.0667, -0.0627, -0.1725, -468, -334, -86
63756.0, -116.95752183333333, 34.4985355, 873.2, 91736, 44.60, 8.17, 49.55, 1.0667, -0.0549, -0.1765, -466, -333, -83
63757.0, -116.9575215, 34.498535333333336, 873.2, 91727, 44.60, 8.17, 49.56, 1.0667, -0.0588, -0.1686, -467, -336, -84
63758.0, -116.957521, 34.498534166666666, 872.9, 91736, 44.60, 8.17, 49.55, 1.0627, -0.0588, -0.1725, -468, -336, -86
63759.0, -116.95752116666667, 34.4985345, 873.0, 91724, 44.70, 8.17, 49.55, 1.0667, -0.0588, -0.1686, -469, -334, -85
63760.0, -116.95752133333333, 34.49853483333333, 873.1, 91723, 44.60, 8.17, 49.55, 1.0667, -0.0549, -0.1686, -468, -338, -84
63761.0, -116.957521, 34.498535, 873.2, 91730, 44.60, 8.17, 49.55, 1.0667, -0.0588, -0.1725, -467, -339, -82
63762.0, -116.957521, 34.4985355, 873.4, 91733, 44.70, 8.17, 49.56, 1.0667, -0.0588, -0.1804, -468, -335, -84
63763.0, -116.95752133333333, 34.49853566666667, 873.3, 91733, 44.60, 8.17, 49.56, 1.0706, -0.0549, -0.1725, -465, -336, -84
63764.0, -116.95752133333333, 34.498535833333335, 873.2, 91735, 44.60, 8.17, 49.56, 1.0706, -0.0588, -0.1725, -468, -335, -84
63765.0, -116.95752083333333, 34.49853516666667, 873.2, 91736, 44.60, 8.17, 49.55, 1.0667, -0.0588, -0.1725, -467, -336, -87
63766.0, -116.95752133333333, 34.49853433333333, 873.0, 91733, 44.60, 8.17, 49.56, 1.0667, -0.0588, -0.1765, -468, -336, -84
63767.0, -116.95752183333333, 34.4985345, 872.8, 91727, 44.60, 8.17, 49.55, 1.0667, -0.0588, -0.1686, -468, -335, -85
63768.0, -116.95752216666666, 34.4985345, 872.8, 91723, 44.60, 8.17, 49.56, 1.0667, -0.0627, -0.1725, -469, -334, -87
63769.0, -116.957522, 34.498534, 872.9, 91727, 44.70, 8.17, 49.56, 1.0706, -0.0588, -0.1725, -467, -334, -83
63770.0, -116.95752183333333, 34.49853383333333, 873.0, 91733, 44.70, 8.17, 49.56, 1.0667, -0.0588, -0.1686, -466, -332, -84
63771.0, -116.95752166666666, 34.498534166666666, 873.3, 91738, 44.70, 8.17, 49.56, 1.0706, -0.0588, -0.1725, -466, -339, -85
63772.0, -116.95752133333333, 34.498533, 873.4, 91733, 44.70, 8.17, 49.56, 1.0667, -0.0588, -0.1725, -469, -336, -84
63773.0, -116.95752183333333, 34.498533, 873.5, 91733, 44.70, 8.14, 49.58, 1.0667, -0.0588, -0.1647, -468, -335, -87
63774.0, -116.957522, 34.498533, 873.7, 91730, 44.60, 8.14, 49.58, 1.0667, -0.0627, -0.1647, -468, -336, -84
63775.0, -116.95752216666666, 34.49853316666667, 873.6, 91733, 44.60, 8.14, 49.58, 1.0667, -0.0588, -0.1725, -467, -333, -84
63776.0, -116.95752183333333, 34.498533333333334, 873.5, 91733, 44.70, 8.14, 49.58, 1.0667, -0.0627, -0.1686, -469, -334, -81
63777.0, -116.95752216666666, 34.49853383333333, 873.7, 91726, 44.70, 8.14, 49.58, 1.0627, -0.0667, -0.1725, -469, -337, -84
63778.0, -116.957523, 34.4985345, 873.8, 91730, 44.70, 8.14, 49.58, 1.0667, -0.0588, -0.1725, -466, -334, -84
63779.0, -116.95752283333333, 34.498534, 873.6, 91732, 44.60, 8.14, 49.58, 1.0667, -0.0588, -0.1765, -470, -335, -83
63780.0, -116.95752233333333, 34.498534166666666, 873.7, 91735, 44.70, 8.14, 49.58, 1.0706, -0.0588, -0.1686, -471, -335, -84
63781.0, -116.95752183333333, 34.49853433333333, 873.8, 91735, 44.70, 8.14, 49.58, 1.0667, -0.0588, -0.1647, -469, -335, -85
63782.0, -116.95752083333333, 34.498534, 873.9, 91733, 44.70, 8.14, 49.58, 1.0706, -0.0588, -0.1804, -466, -338, -85
63783.0, -116.95752083333333, 34.4985335, 873.8, 91730, 44.60, 8.14, 49.58, 1.0667, -0.0588, -0.1647, -470, -335, -83
63784.0, -116.95752116666667, 34.498533, 873.6, 91733, 44.70, 8.14, 49.58, 1.0667, -0.0549, -0.1765, -468, -335, -84
63785.0, -116.95752083333333, 34.498533, 873.6, 91732, 44.70, 8.14, 49.58, 1.0627, -0.0588, -0.1725, -467, -337, -84
63786.0, -116.9575215, 34.498533, 873.5, 91736, 44.70, 8.14, 49.58, 1.0667, -0.0549, -0.1686, -465, -333, -86
63787.0, -116.95752166666666, 34.498532833333336, 873.5, 91727, 44.70, 8.14, 49.59, 1.0667, -0.0588, -0.1765, -469, -338, -86
63788.0, -116.95752133333333, 34.498532833333336, 873.5, 91729, 44.70, 8.14, 49.59, 1.0706, -0.0588, -0.1725, -469, -338, -84
63789.0, -116.957521, 34.49853266666667, 873.4, 91733, 44.70, 8.14, 49.59, 1.0706, -0.0588, -0.1765, -468, -335, -82
63790.0, -116.95752116666667, 34.49853233333333, 873.3, 91726, 44.60, 8.17, 49.59, 1.0667, -0.0588, -0.1725, -467, -334, -86
63791.0, -116.95752166666666, 34.498532, 873.2, 91733, 44.70, 8.17, 49.59, 1.0667, -0.0627, -0.1725, -467, -334, -86
63792.0, -116.95752133333333, 34.498530833333334, 873.1, 91738, 44.70, 8.14, 49.59, 1.0627, -0.0588, -0.1647, -469, -334, -86
63793.0, -116.95752066666667, 34.498529833333336, 873.2, 91739, 44.70, 8.17, 49.59, 1.0667, -0.0549, -0.1765, -467, -334, -85
63794.0, -116.95752083333333, 34.4985295, 873.1, 91732, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1725, -469, -337, -83
63795.0, -116.95752116666667, 34.49853016666667, 873.2, 91731, 44.70, 8.17, 49.59, 1.0667, -0.0549, -0.1765, -467, -332, -86
63796.0, -116.9575215, 34.498530833333334, 873.3, 91738, 44.70, 8.17, 49.59, 1.0627, -0.0588, -0.1686, -465, -333, -83
63797.0, -116.95752216666666, 34.4985315, 873.3, 91731, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1725, -469, -336, -86
63798.0, -116.9575225, 34.498531666666665, 873.1, 91735, 44.70, 8.18, 49.60, 1.0667, -0.0549, -0.1686, -465, -338, -82
63799.0, -116.95752183333333, 34.498531166666666, 873.1, 91733, 44.70, 8.18, 49.60, 1.0627, -0.0588, -0.1765, -470, -333, -86
63800.0, -116.957522, 34.4985305, 872.9, 91739, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1686, -468, -336, -84
63801.0, -116.95752266666666, 34.49853066666667, 872.9, 91730, 44.60, 8.18, 49.60, 1.0667, -0.0627, -0.1804, -468, -336, -87
63802.0, -116.95752266666666, 34.498531, 872.8, 91730, 44.60, 8.18, 49.60, 1.0627, -0.0588, -0.1725, -468, -336, -83
63803.0, -116.95752216666666, 34.4985305, 872.8, 91729, 44.70, 8.18, 49.62, 1.0706, -0.0627, -0.1765, -469, -335, -85
63804.0, -116.95752133333333, 34.498529166666664, 872.7, 91729, 44.70, 8.18, 49.62, 1.0667, -0.0627, -0.1725, -465, -335, -85
63805.0, -116.95752116666667, 34.498529, 872.6, 91727, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1686, -467, -333, -86
63806.0, -116.957521, 34.498528666666665, 872.5, 91730, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1686, -468, -337, -86
63807.0, -116.9575205, 34.498528666666665, 872.5, 91729, 44.60, 8.18, 49.60, 1.0745, -0.0667, -0.1686, -470, -333, -82
63808.0, -116.95751983333334, 34.4985285, 872.6, 91736, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1686, -469, -335, -85
63809.0, -116.95751933333334, 34.498528666666665, 872.8, 91730, 44.70, 8.18, 49.60, 1.0667, -0.0588, -0.1647, -468, -334, -86
63810.0, -116.957519, 34.49852833333333, 872.8, 91736, 44.70, 8.18, 49.62, 1.0667, -0.0627, -0.1804, -468, -335, -84
63811.0, -116.95751866666667, 34.498527833333334, 872.8, 91735, 44.70, 8.21, 49.62, 1.0667, -0.0588, -0.1804, -467, -333, -86
63812.0, -116.95751833333334, 34.498527333333335, 872.9, 91735, 44.70, 8.18, 49.62, 1.0627, -0.0588, -0.1686, -467, -339, -87
63813.0, -116.95751916666667, 34.498528, 872.9, 91728, 44.70, 8.18, 49.62, 1.0627, -0.0588, -0.1765, -468, -333, -84
63814.0, -116.95751983333334, 34.49852833333333, 872.9, 91735, 44.70, 8.21, 49.62, 1.0627, -0.0549, -0.1725, -471, -339, -83
63815.0, -116.95752, 34.49852833333333, 872.9, 91724, 44.70, 8.21, 49.62, 1.0667, -0.0588, -0.1765, -468, -333, -84
63816.0, -116.95752, 34.4985285, 872.9, 91730, 44.70, 8.21, 49.60, 1.0706, -0.0588, -0.1686, -469, -335, -85
63817.0, -116.95751933333334, 34.49852883333333, 872.8, 91735, 44.70, 8.21, 49.62, 1.0667, -0.0588, -0.1765, -468, -336, -83
63818.0, -116.95751866666667, 34.49852833333333, 872.6, 91739, 44.70, 8.21, 49.63, 1.0667, -0.0588, -0.1765, -467, -334, -85
63819.0, -116.9575185, 34.498527333333335, 872.4, 91735, 44.70, 8.21, 49.62, 1.0667, -0.0588, -0.1725, -467, -336, -84
63820.0, -116.9575185, 34.49852716666667, 872.3, 91736, 44.70, 8.24, 49.63, 1.0667, -0.0627, -0.1725, -467, -333, -87
63821.0, -116.95751816666667, 34.4985265, 872.2, 91731, 44.70, 8.21, 49.63, 1.0627, -0.0549, -0.1725, -468, -336, -86
63822.0, -116.9575175, 34.498525666666666, 872.1, 91729, 44.70, 8.24, 49.63, 1.0667, -0.0549, -0.1725, -468, -337, -85
63823.0, -116.957517, 34.49852533333333, 872.2, 91733, 44.70, 8.24, 49.63, 1.0667, -0.0627, -0.1686, -468, -333, -84
63824.0, -116.95751683333333, 34.498525666666666, 872.2, 91731, 44.70, 8.24, 49.63, 1.0706, -0.0549, -0.1725, -468, -336, -84
63825.0, -116.95751716666666, 34.498526166666664, 872.2, 91731, 44.70, 8.24, 49.63, 1.0667, -0.0549, -0.1686, -468, -332, -86
63826.0, -116.95751716666666, 34.49852633333333, 872.4, 91733, 44.70, 8.24, 49.65, 1.0627, -0.0588, -0.1725, -468, -334, -86
63827.0, -116.95751716666666, 34.4985265, 872.6, 91734, 44.70, 8.24, 49.63, 1.0667, -0.0549, -0.1765, -469, -333, -83
63828.0, -116.95751716666666, 34.4985265, 872.6, 91731, 44.70, 8.24, 49.65, 1.0667, -0.0627, -0.1725, -469, -334, -86
63829.0, -116.95751683333333, 34.498527333333335, 872.9, 91738, 44.70, 8.24, 49.63, 1.0667, -0.0588, -0.1765, -469, -332, -85
63830.0, -116.9575165, 34.49852716666667, 872.9, 91731, 44.70, 8.24, 49.63, 1.0667, -0.0588, -0.1686, -468, -333, -85
63831.0, -116.95751583333333, 34.498526166666664, 873.0, 91728, 44.70, 8.24, 49.65, 1.0706, -0.0627, -0.1725, -470, -334, -84
63832.0, -116.95751566666667, 34.498526, 872.9, 91739, 44.70, 8.24, 49.65, 1.0627, -0.0549, -0.1725, -468, -335, -85
63833.0, -116.95751533333333, 34.4985255, 873.0, 91731, 44.70, 8.24, 49.63, 1.0627, -0.0588, -0.1765, -466, -338, -85
63834.0, -116.95751516666667, 34.4985245, 873.0, 91730, 44.70, 8.24, 49.65, 1.0667, -0.0588, -0.1725, -464, -336, -84
63835.0, -116.95751466666667, 34.49852383333333, 872.8, 91728, 44.70, 8.24, 49.65, 1.0667, -0.0549, -0.1725, -468, -335, -86
63836.0, -116.95751433333334, 34.498523166666665, 872.9, 91730, 44.70, 8.24, 49.65, 1.0627, -0.0549, -0.1686, -468, -335, -84
63837.0, -116.95751416666667, 34.4985225, 872.8, 91727, 44.70, 8.24, 49.65, 1.0627, -0.0588, -0.1765, -468, -335, -81
63838.0, -116.957514, 34.4985225, 872.8, 91734, 44.70, 8.24, 49.65, 1.0627, -0.0627, -0.1725, -468, -333, -83
63839.0, -116.95751366666667, 34.498522333333334, 873.1, 91736, 44.70, 8.24, 49.65, 1.0667, -0.0588, -0.1686, -468, -335, -83
63840.0, -116.95751333333334, 34.49852166666667, 873.1, 91737, 44.70, 8.24, 49.65, 1.0627, -0.0588, -0.1765, -468, -334, -83
63841.0, -116.95751316666667, 34.49852083333333, 873.0, 91725, 44.70, 8.24, 49.65, 1.0667, -0.0588, -0.1686, -467, -333, -86
63842.0, -116.957513, 34.49851966666667, 872.7, 91734, 44.70, 8.27, 49.65, 1.0667, -0.0588, -0.1725, -467, -336, -84
63843.0, -116.957513, 34.498519333333334, 872.6, 91736, 44.70, 8.27, 49.65, 1.0706, -0.0588, -0.1765, -469, -336, -86
63844.0, -116.957513, 34.498519, 872.6, 91734, 44.70, 8.27, 49.65, 1.0667, -0.0627, -0.1725, -466, -334, -81
63845.0, -116.9575125, 34.49851816666666, 872.5, 91733, 44.70, 8.27, 49.65, 1.0667, -0.0588, -0.1686, -470, -332, -86
63846.0, -116.95751266666667, 34.49851783333333, 872.4, 91733, 44.70, 8.27, 49.65, 1.0667, -0.0627, -0.1765, -467, -335, -83
63847.0, -116.957513, 34.49851816666666, 872.4, 91731, 44.70, 8.27, 49.65, 1.0667, -0.0627, -0.1725, -468, -334, -85
63848.0, -116.957513, 34.49851833333334, 872.3, 91727, 44.70, 8.27, 49.65, 1.0667, -0.0627, -0.1725, -470, -332, -87
63849.0, -116.95751383333334, 34.49851833333334, 872.1, 91733, 44.70, 8.27, 49.65, 1.0667, -0.0549, -0.1686, -470, -334, -85
63850.0, -116.957515, 34.4985185, 872.0, 91737, 44.70, 8.27, 49.66, 1.0745, -0.0588, -0.1765, -469, -338, -86
63851.0, -116.9575145, 34.49851833333334, 872.1, 91731, 44.70, 8.27, 49.66, 1.0667, -0.0627, -0.1804, -468, -338, -86
63852.0, -116.95751383333334, 34.49851783333333, 872.0, 91736, 44.70, 8.27, 49.66, 1.0667, -0.0588, -0.1725, -468, -334, -84
63853.0, -116.9575135, 34.4985185, 872.1, 91733, 44.70, 8.27, 49.66, 1.0706, -0.0588, -0.1647, -468, -334, -85
63854.0, -116.95751383333334, 34.49851866666667, 872.0, 91733, 44.70, 8.27, 49.66, 1.0667, -0.0627, -0.1765, -468, -335, -85
63855.0, -116.95751316666667, 34.49851866666667, 872.1, 91736, 44.70, 8.25, 49.67, 1.0667, -0.0588, -0.1686, -470, -333, -88
63856.0, -116.95751316666667, 34.49851816666666, 872.0, 91737, 44.70, 8.30, 49.67, 1.0667, -0.0588, -0.1686, -464, -334, -84
63857.0, -116.9575125, 34.49851833333334, 872.1, 91734, 44.70, 8.25, 49.67, 1.0667, -0.0588, -0.1686, -468, -337, -84
63858.0, -116.95751216666666, 34.4985185, 872.0, 91736, 44.70, 8.30, 49.67, 1.0667, -0.0588, -0.1686, -467, -336, -86
63859.0, -116.95751233333333, 34.49851816666666, 871.9, 91739, 44.70, 8.27, 49.66, 1.0667, -0.0667, -0.1804, -468, -335, -87
63860.0, -116.957512, 34.49851783333333, 871.9, 91734, 44.70, 8.30, 49.67, 1.0667, -0.0549, -0.1765, -467, -335, -86
63861.0, -116.957512, 34.49851733333333, 872.0, 91728, 44.70, 8.30, 49.67, 1.0667, -0.0549, -0.1765, -468, -336, -86
63862.0, -116.95751133333333, 34.49851683333333, 872.2, 91739, 44.70, 8.30, 49.67, 1.0706, -0.0588, -0.1725, -470, -335, -82
63863.0, -116.957511, 34.4985175, 872.4, 91733, 44.70, 8.30, 49.67, 1.0667, -0.0588, -0.1725, -469, -335, -87
63864.0, -116.957511, 34.49851783333333, 872.5, 91731, 44.70, 8.30, 49.69, 1.0667, -0.0627, -0.1647, -469, -334, -83
63865.0, -116.95751, 34.49851816666666, 872.5, 91730, 44.70, 8.30, 49.67, 1.0706, -0.0549, -0.1765, -465, -336, -86
